Time (d), O2 Algae (%), CO2 Algae (%), CH4 Algae (%), pH Algae, DO Algae (uM), Time (d), O2 Digestor (%), CO2 Digestor (%), CH4 Digestor (%), pH Digestor, DO Digestor (uM)
  434.482690,  18.0600    ,  1.19100    , 0.910000E-02,  6.92700    ,  327.890    ,  434.483    ,  1.91000    , 0.956000    , 0.674000E-01,  7.03100    ,  1.76000    
  434.566050,  18.5600    ,  1.07600    , 0.470000E-02,  6.93700    ,  317.050    ,  434.566    ,  2.33000    , 0.955000    , 0.510000E-01,  7.03500    ,  1.76000    
  434.649410,  17.9700    , 0.981000    , 0.630000E-02,  6.96900    ,  331.460    ,  434.649    ,  2.66000    , 0.939000    , 0.574000E-01,  7.03500    ,  1.93000    
  434.732780,  18.5100    , 0.892000    , 0.340000E-02,  6.95600    ,  320.800    ,  434.733    ,  2.97000    , 0.894000    , 0.555000E-01,  7.03500    ,  2.64000    
  434.816150,  18.1700    , 0.920000    , 0.400000E-02,  6.97000    ,  241.930    ,  434.816    ,  3.27000    , 0.911000    , 0.490000E-01,  7.03300    ,  2.58000    
  434.899360,  17.4700    ,  1.18600    ,-0.730000E-02,  6.97600    ,  181.170    ,  434.899    ,  3.44000    , 0.917000    , 0.413000E-01,  7.03300    ,  2.99000    
  434.982870,  17.4100    ,  1.37600    , 0.150000E-02,  6.96700    ,  177.660    ,  434.983    ,  3.59000    , 0.915000    , 0.527000E-01,  7.03000    ,  1.76000    
  435.066240,  16.9600    ,  1.46400    , 0.780000E-02,  6.96900    ,  182.870    ,  435.066    ,  3.74000    , 0.916000    , 0.445000E-01,  7.02800    ,  2.81000    
  435.149610,  17.5100    ,  1.54100    , 0.400000E-03,  6.97000    ,  177.890    ,  435.150    ,  3.80000    , 0.932000    , 0.486000E-01,  7.03300    ,  3.11000    
  435.232990,  16.9000    ,  1.57200    , 0.520000E-02,  6.96700    ,  184.630    ,  435.233    ,  3.85000    , 0.946000    , 0.444000E-01,  7.03100    ,  1.76000    
  435.316420,  17.5000    ,  1.59000    ,-0.190000E-02,  6.93300    ,  257.520    ,  435.316    ,  3.86000    , 0.976000    , 0.407000E-01,  7.03300    ,  3.46000    
  435.399800,  17.9800    ,  1.31600    , 0.540000E-02,  6.92300    ,  319.040    ,  435.400    ,  3.90000    , 0.973000    , 0.351000E-01,  7.03300    ,  1.76000    
  435.483180,  18.3600    ,  1.15100    ,-0.370000E-02,  6.94100    ,  322.620    ,  435.483    ,  3.98000    , 0.992000    , 0.325000E-01,  7.03100    ,  1.76000    
  435.566440,  18.6100    ,  1.04700    , 0.150000E-02,  6.95400    ,  320.860    ,  435.566    ,  3.90000    , 0.978000    , 0.331000E-01,  7.02600    ,  1.76000    
  435.650000,  18.2800    , 0.958000    ,-0.100000E-03,  6.95400    ,  329.650    ,  435.650    ,  3.91000    , 0.968000    , 0.306000E-01,  7.03100    ,  2.40000    
  435.733400,  18.8500    , 0.911000    , 0.500000E-03,  6.97200    ,  322.560    ,  435.733    ,  4.00000    , 0.958000    , 0.326000E-01,  7.02800    ,  1.76000    
  435.816810,  18.2300    , 0.954000    ,-0.720000E-02,  6.97600    ,  245.450    ,  435.817    ,  4.06000    , 0.990000    , 0.256000E-01,  7.03300    ,  1.88000    
  435.900190,  17.6700    ,  1.22700    , 0.550000E-02,  6.98100    ,  186.330    ,  435.900    ,  4.10000    , 0.984000    , 0.305000E-01,  7.03000    ,  3.22000    
  435.983580,  17.4300    ,  1.41800    , 0.230000E-02,  6.96700    ,  184.630    ,  435.984    ,  4.09000    , 0.984000    , 0.261000E-01,  7.03500    ,  1.76000    
  436.066970,  17.1800    ,  1.53900    ,-0.140000E-02,  6.96900    ,  186.330    ,  436.067    ,  4.08000    , 0.995000    , 0.284000E-01,  7.03500    ,  1.76000    
  436.150210,  17.4900    ,  1.62400    ,-0.370000E-02,  6.97400    ,  183.160    ,  436.150    ,  4.11000    ,  1.00000    , 0.208000E-01,  7.03500    ,  1.88000    
  436.233400,  17.1000    ,  1.66100    ,-0.900000E-03,  6.96900    ,  189.080    ,  436.233    ,  4.13000    ,  1.02000    , 0.212000E-01,  7.03500    ,  1.76000    
  436.317110,  17.6800    ,  1.67100    ,-0.310000E-02,  6.92100    ,  262.500    ,  436.317    ,  4.07000    ,  1.03000    , 0.184000E-01,  7.03500    ,  3.46000    
  436.400360,  18.2700    ,  1.38700    ,-0.540000E-02,  6.95400    ,  328.010    ,  436.400    ,  3.89000    ,  1.05700    , 0.184000E-01,  7.03100    ,  3.52000    
  436.483740,  18.9500    ,  1.22400    ,-0.370000E-02,  6.93500    ,  333.220    ,  436.484    ,  3.41000    ,  1.06700    , 0.155000E-01,  7.03500    ,  3.40000    
  436.567120,  19.2100    ,  1.07300    ,-0.490000E-02,  6.94700    ,  336.560    ,  436.567    ,  2.99000    ,  1.03400    , 0.195000E-01,  7.03500    ,  1.82000    
  436.650500,  19.3800    , 0.981000    ,-0.510000E-02,  6.95600    ,  334.920    ,  436.651    ,  2.67000    ,  1.02900    , 0.190000E-01,  7.03700    ,  1.76000    
  436.733890,  19.4700    , 0.927000    ,-0.310000E-02,  6.94900    ,  331.410    ,  436.734    ,  2.43000    ,  1.02400    , 0.204000E-01,  7.03300    ,  1.76000    
  436.817270,  19.2100    , 0.926000    ,-0.250000E-02,  6.98200    ,  243.930    ,  436.817    ,  2.26000    ,  1.01400    , 0.122000E-01,  7.03300    ,  2.58000    
  436.900640,  18.0900    ,  1.21700    ,-0.730000E-02,  6.97900    ,  193.240    ,  436.901    ,  2.16000    ,  1.00400    , 0.174000E-01,  7.03100    ,  2.34000    
  436.984020,  17.6300    ,  1.43400    ,-0.850000E-02,  6.97000    ,  193.240    ,  436.984    ,  1.98000    ,  1.00600    , 0.109000E-01,  7.03300    ,  2.75000    
  437.067410,  17.3600    ,  1.56200    ,-0.330000E-02,  6.96000    ,  195.060    ,  437.067    ,  1.87000    ,  1.00200    , 0.215000E-01,  7.03300    ,  3.16000    
  437.150800,  17.3200    ,  1.63800    ,-0.570000E-02,  6.96100    ,  195.180    ,  437.151    ,  1.76000    , 0.999000    , 0.216000E-01,  7.03300    ,  2.40000    
  437.234170,  17.4000    ,  1.71300    ,-0.800000E-03,  6.96300    ,  195.000    ,  437.234    ,  1.70000    ,  1.01700    , 0.224000E-01,  7.03300    ,  2.52000    
  437.317530,  17.5800    ,  1.70700    ,-0.520000E-02,  6.94400    ,  277.270    ,  437.318    ,  1.63000    ,  1.02700    , 0.239000E-01,  7.03500    ,  1.76000    
  437.400960,  18.5900    ,  1.42600    ,-0.810000E-02,  6.95300    ,  329.650    ,  437.401    ,  1.57000    ,  1.02700    , 0.248000E-01,  7.03500    ,  2.46000    
  437.484310,  19.0000    ,  1.21800    ,-0.880000E-02,  6.94100    ,  329.710    ,  437.484    ,  1.53000    ,  1.03200    , 0.212000E-01,  7.03700    ,  3.16000    
  437.567620,  19.3000    ,  1.10700    , 0.220000E-02,  6.95400    ,  327.950    ,  437.568    ,  1.50000    ,  1.03200    , 0.289000E-01,  7.03900    ,  3.34000    
  437.651110,  19.2300    , 0.997000    ,-0.340000E-02,  6.98100    ,  327.890    ,  437.651    ,  1.47000    ,  1.01200    , 0.255000E-01,  7.03300    ,  1.93000    
  437.734460,  19.1100    , 0.943000    ,-0.830000E-02,  6.95300    ,  326.190    ,  437.734    ,  1.44000    ,  1.00800    , 0.248000E-01,  7.03500    ,  1.99000    
  437.817700,  18.7900    , 0.950000    ,-0.630000E-02,  6.98400    ,  243.810    ,  437.818    ,  1.47000    ,  1.00000    , 0.280000E-01,  7.03300    ,  2.70000    
  437.901060,  17.6600    ,  1.23300    ,-0.500000E-03,  6.98100    ,  196.700    ,  437.901    ,  1.50000    , 0.982000    , 0.267000E-01,  7.03000    ,  1.76000    
  437.984580,  17.3600    ,  1.43000    , 0.100000E-02,  6.97000    ,  196.700    ,  437.985    ,  1.46000    , 0.972000    , 0.304000E-01,  7.03500    ,  1.76000    
  438.068020,  17.4200    ,  1.57000    ,-0.310000E-02,  6.96300    ,  195.060    ,  438.068    ,  1.46000    , 0.987000    , 0.227000E-01,  7.03300    ,  1.76000    
  438.151460,  17.4700    ,  1.66900    , 0.500000E-03,  6.96300    ,  195.060    ,  438.151    ,  1.45000    ,  1.00100    , 0.325000E-01,  7.03700    ,  1.82000    
  438.234900,  17.6200    ,  1.73500    ,-0.400000E-03,  6.96500    ,  193.240    ,  438.235    ,  1.46000    ,  1.00600    , 0.318000E-01,  7.03500    ,  2.58000    
  438.318330,  17.9000    ,  1.73300    ,-0.230000E-02,  6.93000    ,  275.450    ,  438.318    ,  1.43000    ,  1.01400    , 0.286000E-01,  7.03000    ,  2.93000    
  438.401760,  18.8500    ,  1.43000    ,-0.190000E-02,  6.89900    ,  320.860    ,  438.402    ,  1.84000    , 0.985000    , 0.311000E-01,  7.03300    ,  2.46000    
  438.485200,  18.3600    ,  1.17400    ,-0.110000E-02,  6.95100    ,  333.340    ,  438.485    ,  1.79000    , 0.972000    , 0.262000E-01,  7.03300    ,  2.64000    
  438.568620,  18.7400    ,  1.06400    ,-0.900000E-03,  6.96500    ,  336.800    ,  438.569    ,  1.70000    , 0.982000    , 0.310000E-01,  7.03500    ,  3.40000    
  438.652060,  18.9000    , 0.985000    ,-0.200000E-02,  6.94700    ,  334.920    ,  438.652    ,  1.62000    , 0.973000    , 0.334000E-01,  7.03300    ,  1.88000    
  438.735410,  19.0600    , 0.937000    ,-0.400000E-02,  6.85800    ,  334.920    ,  438.735    ,  1.59000    , 0.975000    , 0.296000E-01,  7.03100    ,  2.81000    
  438.818770,  19.1000    , 0.946000    ,-0.300000E-03,  6.98800    ,  238.480    ,  438.819    ,  1.58000    , 0.963000    , 0.332000E-01,  7.03500    ,  1.76000    
  438.902210,  18.2000    ,  1.22700    ,-0.200000E-03,  6.97700    ,  189.790    ,  438.902    ,  1.53000    , 0.958000    , 0.364000E-01,  7.03500    ,  1.82000    
  438.985490,  17.8000    ,  1.44200    ,-0.140000E-02,  6.96900    ,  189.380    ,  438.985    ,  1.52000    , 0.954000    , 0.306000E-01,  7.03700    ,  2.05000    
  439.068840,  17.5200    ,  1.58300    ,-0.800000E-03,  6.96500    ,  189.790    ,  439.069    ,  1.49000    , 0.967000    , 0.324000E-01,  7.03300    ,  2.46000    
  439.152210,  17.3100    ,  1.66800    , 0.370000E-02,  6.96300    ,  193.240    ,  439.152    ,  1.47000    , 0.979000    , 0.333000E-01,  7.03500    ,  2.17000    
  439.235720,  17.2200    ,  1.72600    ,-0.160000E-02,  6.97200    ,  195.000    ,  439.236    ,  1.45000    , 0.994000    , 0.353000E-01,  7.03500    ,  2.58000    
  439.319110,  17.4600    ,  1.70100    , 0.320000E-02,  6.95300    ,  280.310    ,  439.319    ,  1.48000    , 0.992000    , 0.339000E-01,  7.03100    ,  1.76000    
  439.402510,  18.4600    ,  1.41500    , 0.600000E-03,  6.93700    ,  331.520    ,  439.403    ,  1.47000    , 0.986000    , 0.280000E-01,  7.03500    ,  1.76000    
  439.485910,  18.7800    ,  1.23400    ,-0.500000E-03,  6.94700    ,  332.700    ,  439.486    ,  1.46000    , 0.999000    , 0.298000E-01,  7.03700    ,  3.22000    
  439.569330,  19.0700    ,  1.11900    , 0.300000E-03,  6.95100    ,  331.410    ,  439.569    ,  1.50000    , 0.992000    , 0.358000E-01,  7.03900    ,  2.05000    
  439.652740,  19.3100    ,  1.03700    , 0.800000E-03,  6.94400    ,  329.650    ,  439.653    ,  1.49000    ,  1.00200    , 0.365000E-01,  7.03700    ,  2.64000    
  439.736160,  19.1800    , 0.961000    ,-0.140000E-02,  6.95100    ,  329.770    ,  439.736    ,  1.44000    , 0.977000    , 0.298000E-01,  7.03300    ,  2.05000    
  439.819570,  18.8900    , 0.971000    , 0.600000E-03,  6.96900    ,  236.780    ,  439.820    ,  1.55000    , 0.969000    , 0.298000E-01,  7.03900    ,  1.76000    
  439.902970,  17.7700    ,  1.27100    ,-0.170000E-02,  6.97700    ,  193.180    ,  439.903    ,  1.51000    , 0.970000    , 0.287000E-01,  7.03300    ,  3.28000    
  439.986390,  17.3500    ,  1.46000    ,  0.00000    ,  6.96700    ,  194.770    ,  439.986    ,  1.54000    , 0.967000    , 0.273000E-01,  7.03100    ,  2.46000    
  440.069640,  17.3300    ,  1.58800    ,-0.440000E-02,  6.97000    ,  193.300    ,  440.070    ,  1.50000    , 0.962000    , 0.286000E-01,  7.03900    ,  2.40000    
  440.153040,  17.4600    ,  1.67800    ,-0.230000E-02,  6.96100    ,  193.240    ,  440.153    ,  1.48000    , 0.966000    , 0.313000E-01,  7.03100    ,  1.70000    
  440.236400,  17.5400    ,  1.73000    ,-0.110000E-02,  6.96000    ,  193.240    ,  440.236    ,  1.49000    , 0.982000    , 0.306000E-01,  7.03100    ,  3.22000    
  440.319750,  17.7900    ,  1.73300    , 0.200000E-03,  6.93900    ,  280.370    ,  440.320    ,  1.48000    , 0.992000    , 0.345000E-01,  7.03500    ,  3.40000    
  440.403110,  18.7400    ,  1.41900    ,-0.220000E-02,  6.93700    ,  326.130    ,  440.403    ,  1.46000    , 0.979000    , 0.266000E-01,  7.03000    ,  3.40000    
  440.486470,  19.1800    ,  1.23500    ,-0.100000E-02,  6.96100    ,  324.260    ,  440.486    ,  1.48000    , 0.990000    , 0.300000E-01,  7.03700    ,  1.76000    
  440.569680,  19.1700    ,  1.10300    , 0.110000E-02,  6.94200    ,  324.960    ,  440.570    ,  1.48000    , 0.981000    , 0.255000E-01,  7.03700    ,  1.76000    
  440.653100,  19.0000    ,  1.02100    ,-0.300000E-02,  6.95400    ,  328.480    ,  440.653    ,  1.49000    , 0.976000    , 0.291000E-01,  7.03900    ,  3.40000    
  440.736520,  18.7500    , 0.961000    ,-0.400000E-03,  6.96300    ,  333.220    ,  440.737    ,  1.48000    , 0.967000    , 0.266000E-01,  7.03700    ,  2.29000    
  440.819930,  18.4300    , 0.981000    ,-0.100000E-02,  6.98900    ,  243.750    ,  440.820    ,  1.55000    , 0.967000    , 0.237000E-01,  7.03700    ,  3.40000    
  440.903580,  17.6600    ,  1.29100    ,-0.500000E-03,  6.98100    ,  196.700    ,  440.904    ,  1.52000    , 0.970000    , 0.314000E-01,  7.03700    ,  1.93000    
  440.986940,  17.5500    ,  1.49000    , 0.180000E-02,  6.97400    ,  193.240    ,  440.987    ,  1.56000    , 0.971000    , 0.258000E-01,  7.03500    ,  1.76000    
  441.070300,  17.6000    ,  1.60700    , 0.400000E-03,  6.97000    ,  193.240    ,  441.070    ,  1.54000    , 0.959000    , 0.290000E-01,  7.03500    ,  1.76000    
  441.153670,  17.6900    ,  1.70500    ,-0.900000E-03,  6.97000    ,  191.540    ,  441.154    ,  1.50000    , 0.980000    , 0.262000E-01,  7.03700    ,  1.70000    
  441.237030,  17.9100    ,  1.78700    ,-0.480000E-02,  6.97200    ,  188.090    ,  441.237    ,  1.52000    , 0.994000    , 0.224000E-01,  7.03500    ,  1.70000    
  441.320440,  17.8700    ,  1.76600    ,-0.590000E-02,  6.90900    ,  278.610    ,  441.320    ,  1.51000    ,  1.00100    , 0.315000E-01,  7.03700    ,  1.76000    
  441.403740,  18.5900    ,  1.41500    ,-0.260000E-02,  6.94700    ,  322.620    ,  441.404    ,  1.52000    , 0.982000    , 0.253000E-01,  7.03300    ,  2.99000    
  441.487130,  18.9700    ,  1.26800    ,-0.580000E-02,  6.94200    ,  324.370    ,  441.487    ,  1.60000    , 0.997000    , 0.183000E-01,  7.03700    ,  1.76000    
  441.570530,  18.8800    ,  1.12100    ,-0.160000E-02,  6.95600    ,  327.950    ,  441.571    ,  1.57000    , 0.986000    , 0.279000E-01,  7.03500    ,  2.70000    
  441.653970,  18.7900    ,  1.00800    ,-0.600000E-03,  6.95100    ,  333.750    ,  441.654    ,  1.52000    , 0.965000    , 0.255000E-01,  7.03500    ,  3.40000    
  441.737350,  18.5900    , 0.937000    ,-0.210000E-02,  6.95800    ,  335.270    ,  441.737    ,  1.53000    , 0.968000    , 0.242000E-01,  7.03700    ,  1.76000    
  441.820790,  18.5200    , 0.979000    , 0.900000E-03,  6.98800    ,  238.540    ,  441.821    ,  1.61000    , 0.962000    , 0.253000E-01,  7.03700    ,  1.76000    
  441.904190,  17.7900    ,  1.29900    , 0.200000E-03,  6.97900    ,  195.000    ,  441.904    ,  1.52000    , 0.979000    , 0.225000E-01,  7.03500    ,  2.64000    
  441.987570,  17.6200    ,  1.48500    ,-0.800000E-03,  6.97900    ,  193.240    ,  441.988    ,  1.54000    , 0.966000    , 0.255000E-01,  7.03500    ,  1.76000    
  442.070910,  17.6300    ,  1.63000    , 0.120000E-02,  6.96700    ,  191.540    ,  442.071    ,  1.54000    , 0.983000    , 0.276000E-01,  7.03500    ,  2.70000    
  442.154250,  17.7200    ,  1.72200    ,-0.110000E-02,  6.96700    ,  191.480    ,  442.154    ,  1.52000    , 0.979000    , 0.262000E-01,  7.04000    ,  3.16000    
  442.237580,  17.9200    ,  1.77300    ,-0.450000E-02,  6.96700    ,  189.790    ,  442.238    ,  1.51000    , 0.982000    , 0.216000E-01,  7.03500    ,  1.76000    
  442.320910,  17.9700    ,  1.74100    ,-0.530000E-02,  6.92800    ,  278.730    ,  442.321    ,  1.48000    , 0.974000    , 0.278000E-01,  7.03500    ,  3.05000    
  442.404250,  18.5600    ,  1.45400    ,-0.290000E-02,  6.93000    ,  319.100    ,  442.404    ,  1.50000    ,  1.00200    , 0.271000E-01,  7.03300    ,  2.75000    
  442.487590,  18.7800    ,  1.24800    ,-0.680000E-02,  6.94600    ,  326.020    ,  442.488    ,  1.49000    , 0.997000    , 0.230000E-01,  7.03700    ,  2.29000    
  442.570930,  18.6500    ,  1.10300    ,-0.900000E-03,  6.96500    ,  327.950    ,  442.571    ,  1.45000    , 0.981000    , 0.244000E-01,  7.03900    ,  1.76000    
  442.654360,  18.5300    , 0.952000    ,  0.00000    ,  6.94700    ,  333.220    ,  442.654    ,  1.45000    , 0.918000    , 0.247000E-01,  7.03700    ,  2.17000    
  442.737810,  18.6500    , 0.901000    ,-0.300000E-02,  6.97000    ,  331.460    ,  442.738    ,  1.48000    , 0.922000    , 0.195000E-01,  7.03300    ,  3.40000    
  442.821260,  18.6400    , 0.940000    ,-0.170000E-02,  6.98400    ,  235.020    ,  442.821    ,  1.47000    , 0.933000    , 0.191000E-01,  7.03500    ,  2.99000    
  442.904610,  17.8500    ,  1.23500    ,-0.320000E-02,  6.97700    ,  193.240    ,  442.905    ,  1.41000    , 0.929000    , 0.193000E-01,  7.03100    ,  1.76000    
  442.987810,  17.8200    ,  1.44100    ,-0.490000E-02,  6.97600    ,  190.080    ,  442.988    ,  1.42000    , 0.933000    , 0.215000E-01,  7.03300    ,  1.82000    
  443.071390,  17.9000    ,  1.59400    , 0.800000E-03,  6.97600    ,  187.030    ,  443.071    ,  1.40000    , 0.934000    , 0.249000E-01,  7.03300    ,  1.76000    
  443.154580,  17.7700    ,  1.67900    ,-0.470000E-02,  6.96700    ,  186.620    ,  443.155    ,  1.37000    , 0.937000    , 0.266000E-01,  7.03300    ,  2.64000    
  443.238030,  17.7000    ,  1.70300    ,-0.500000E-02,  6.96500    ,  188.030    ,  443.238    ,  1.34000    , 0.933000    , 0.240000E-01,  7.03100    ,  2.34000    
  443.321570,  17.7000    ,  1.67600    , 0.240000E-02,  6.92500    ,  282.130    ,  443.322    ,  1.30000    , 0.945000    , 0.276000E-01,  7.03300    ,  3.34000    
  443.404990,  18.4100    ,  1.35500    ,-0.420000E-02,  6.94400    ,  324.320    ,  443.405    ,  1.32000    , 0.954000    , 0.248000E-01,  7.03700    ,  1.70000    
  443.488330,  18.4400    ,  1.14600    , 0.430000E-02,  6.93500    ,  329.710    ,  443.488    ,  1.31000    , 0.931000    , 0.264000E-01,  7.03500    ,  1.82000    
  443.571540,  18.5900    ,  1.02300    ,-0.420000E-02,  6.96100    ,  329.650    ,  443.572    ,  1.29000    , 0.941000    , 0.241000E-01,  7.03500    ,  1.76000    
  443.654950,  18.8300    , 0.962000    ,-0.120000E-02,  6.94400    ,  328.300    ,  443.655    ,  1.30000    , 0.941000    , 0.254000E-01,  7.03500    ,  1.99000    
  443.738470,  18.9600    , 0.908000    , 0.100000E-03,  6.95800    ,  327.830    ,  443.738    ,  1.25000    , 0.933000    , 0.256000E-01,  7.03500    ,  1.76000    
  443.821700,  18.9300    , 0.950000    ,-0.240000E-02,  6.98900    ,  226.230    ,  443.822    ,  1.29000    , 0.931000    , 0.256000E-01,  7.03300    ,  2.34000    
  443.905050,  18.1700    ,  1.23100    ,-0.180000E-02,  6.98100    ,  189.670    ,  443.905    ,  1.25000    , 0.929000    , 0.244000E-01,  7.03300    ,  3.34000    
  443.988430,  17.9400    ,  1.44200    ,-0.310000E-02,  6.97400    ,  186.330    ,  443.988    ,  1.23000    , 0.922000    , 0.283000E-01,  7.03300    ,  1.88000    
  444.071980,  17.6900    ,  1.56200    ,-0.470000E-02,  6.97000    ,  186.330    ,  444.072    ,  1.22000    , 0.932000    , 0.270000E-01,  7.03500    ,  1.70000    
  444.155250,  17.4500    ,  1.63400    ,-0.300000E-02,  6.96500    ,  189.790    ,  444.155    ,  1.23000    , 0.925000    , 0.253000E-01,  7.03000    ,  1.70000    
  444.238730,  17.2700    ,  1.68500    ,-0.100000E-02,  6.96100    ,  191.480    ,  444.239    ,  1.20000    , 0.928000    , 0.261000E-01,  7.02800    ,  3.40000    
  444.322110,  17.3600    ,  1.66600    ,-0.630000E-02,  6.84800    ,  287.340    ,  444.322    ,  1.23000    , 0.938000    , 0.256000E-01,  7.03100    ,  1.70000    
  444.405470,  18.3100    ,  1.35000    , 0.180000E-02,  6.93300    ,  326.130    ,  444.405    ,  1.26000    , 0.940000    , 0.292000E-01,  7.03500    ,  1.70000    
  444.488960,  18.7000    ,  1.16000    ,-0.640000E-02,  6.94900    ,  328.420    ,  444.489    ,  1.23000    , 0.931000    , 0.229000E-01,  7.03900    ,  3.40000    
  444.572310,  18.8300    ,  1.02600    , 0.110000E-02,  6.98200    ,  327.950    ,  444.572    ,  1.24000    , 0.917000    , 0.301000E-01,  7.03100    ,  3.40000    
  444.655680,  19.0800    , 0.956000    ,-0.100000E-02,  6.95800    ,  326.130    ,  444.656    ,  1.27000    , 0.917000    , 0.295000E-01,  7.03500    ,  1.76000    
  444.739050,  19.1800    , 0.901000    ,-0.540000E-02,  6.95800    ,  324.320    ,  444.739    ,  1.28000    , 0.903000    , 0.244000E-01,  7.03500    ,  1.76000    
  444.822410,  19.1200    , 0.923000    , 0.130000E-02,  6.97900    ,  222.770    ,  444.822    ,  1.33000    , 0.907000    , 0.249000E-01,  7.03300    ,  1.93000    
  444.905790,  18.2000    ,  1.22100    ,-0.540000E-02,  6.97900    ,  186.500    ,  444.906    ,  1.38000    , 0.912000    , 0.205000E-01,  7.03300    ,  1.76000    
  444.989160,  17.7600    ,  1.41600    ,-0.260000E-02,  6.97900    ,  186.330    ,  444.989    ,  1.34000    , 0.899000    , 0.172000E-01,  7.03100    ,  1.70000    
  445.072520,  17.4300    ,  1.54500    , 0.570000E-02,  6.97700    ,  189.490    ,  445.073    ,  1.34000    , 0.904000    , 0.296000E-01,  7.03500    ,  1.99000    
  445.155710,  17.2700    ,  1.63000    ,-0.130000E-02,  6.96300    ,  191.540    ,  445.156    ,  1.35000    , 0.911000    , 0.251000E-01,  7.03300    ,  2.58000    
  445.239110,  17.2300    ,  1.70300    ,-0.670000E-02,  6.97400    ,  193.240    ,  445.239    ,  1.41000    , 0.941000    , 0.193000E-01,  7.03900    ,  1.70000    
  445.322510,  17.4500    ,  1.67100    , 0.110000E-02,  6.93300    ,  289.160    ,  445.323    ,  1.36000    , 0.942000    , 0.315000E-01,  7.03300    ,  1.76000    
  445.405870,  18.3500    ,  1.35300    ,-0.500000E-03,  6.94600    ,  326.130    ,  445.406    ,  1.41000    , 0.928000    , 0.266000E-01,  7.03700    ,  3.40000    
  445.489310,  18.7000    ,  1.16300    , 0.170000E-02,  6.95800    ,  327.950    ,  445.489    ,  1.42000    , 0.925000    , 0.271000E-01,  7.03300    ,  1.76000    
  445.572780,  18.8000    ,  1.04000    ,-0.420000E-02,  6.97200    ,  327.950    ,  445.573    ,  1.39000    , 0.920000    , 0.254000E-01,  7.03500    ,  1.88000    
  445.656190,  18.9100    , 0.955000    ,-0.550000E-02,  6.96000    ,  329.590    ,  445.656    ,  1.43000    , 0.906000    , 0.229000E-01,  7.03700    ,  1.82000    
  445.739590,  19.1200    , 0.881000    ,-0.290000E-02,  6.94700    ,  325.660    ,  445.740    ,  1.42000    , 0.890000    , 0.232000E-01,  7.03300    ,  3.46000    
  445.823000,  19.0800    , 0.922000    , 0.600000E-03,  6.99100    ,  224.470    ,  445.823    ,  1.48000    , 0.893000    , 0.268000E-01,  7.03300    ,  3.40000    
  445.906400,  18.1300    ,  1.20800    ,-0.510000E-02,  6.98400    ,  188.090    ,  445.906    ,  1.52000    , 0.900000    , 0.202000E-01,  7.03100    ,  2.23000    
  445.989770,  17.6700    ,  1.40000    ,-0.370000E-02,  6.97400    ,  189.790    ,  445.990    ,  1.52000    , 0.891000    , 0.225000E-01,  7.03300    ,  1.82000    
  446.073140,  17.3800    ,  1.53500    ,-0.730000E-02,  6.97400    ,  191.780    ,  446.073    ,  1.52000    , 0.897000    , 0.230000E-01,  7.03700    ,  2.40000    
  446.156500,  17.2900    ,  1.61900    ,-0.170000E-02,  6.97200    ,  193.180    ,  446.156    ,  1.52000    , 0.907000    , 0.246000E-01,  7.03100    ,  1.76000    
  446.239870,  17.1800    ,  1.64400    ,-0.210000E-02,  6.96300    ,  195.060    ,  446.240    ,  1.50000    , 0.899000    , 0.245000E-01,  7.03100    ,  2.52000    
  446.323260,  17.4400    ,  1.60900    ,-0.370000E-02,  6.94400    ,  290.860    ,  446.323    ,  1.50000    , 0.908000    , 0.260000E-01,  7.02800    ,  3.34000    
  446.406690,  18.3600    ,  1.33500    ,-0.360000E-02,  6.93200    ,  326.070    ,  446.407    ,  1.51000    , 0.921000    , 0.278000E-01,  7.03300    ,  2.70000    
  446.490220,  18.7700    ,  1.17600    ,-0.310000E-02,  6.94700    ,  326.070    ,  446.490    ,  1.88000    , 0.908000    , 0.191000E-01,  7.03500    ,  1.70000    
  446.573670,  19.0400    ,  1.03200    ,-0.730000E-02,  6.95300    ,  331.700    ,  446.574    ,  1.79000    , 0.887000    , 0.232000E-01,  7.03500    ,  1.76000    
  446.657070,  19.0700    , 0.940000    ,-0.100000E-03,  6.96700    ,  334.040    ,  446.657    ,  1.68000    , 0.888000    , 0.280000E-01,  7.03100    ,  1.76000    
  446.740450,  18.9600    , 0.872000    ,-0.130000E-02,  6.95600    ,  331.820    ,  446.740    ,  1.66000    , 0.883000    , 0.235000E-01,  7.03100    ,  1.82000    
  446.823850,  18.6700    , 0.949000    ,-0.800000E-03,  6.99100    ,  229.980    ,  446.824    ,  1.68000    , 0.917000    , 0.255000E-01,  7.03300    ,  1.76000    
  446.907250,  17.8200    ,  1.22400    , 0.600000E-03,  6.97900    ,  189.790    ,  446.907    ,  1.62000    , 0.914000    , 0.265000E-01,  7.03300    ,  1.76000    
  446.990630,  17.4600    ,  1.40900    , 0.320000E-02,  6.97700    ,  190.900    ,  446.991    ,  1.55000    , 0.906000    , 0.275000E-01,  7.03300    ,  1.88000    
  447.074050,  17.3100    ,  1.52600    ,-0.410000E-02,  6.97600    ,  191.480    ,  447.074    ,  1.52000    , 0.918000    , 0.249000E-01,  7.03500    ,  2.29000    
  447.157290,  17.2800    ,  1.62200    ,-0.700000E-03,  6.96000    ,  191.780    ,  447.157    ,  1.49000    , 0.927000    , 0.281000E-01,  7.03300    ,  1.70000    
